Network Widths,Network Exponent,Ambient Dimension,Expected Dimension,Dimension,Defective,Time Taken (seconds)
"(3, 6, 7, 1)",1,3,3,3,0,0.020230531692504883
"(3, 6, 7, 1)",2,15,15,15,0,0.08975005149841309
"(3, 6, 7, 1)",3,55,54,54,0,0.42821383476257324
"(3, 6, 7, 1)",4,153,54,54,0,1.835218906402588
"(3, 6, 7, 1)",5,351,54,54,0,8.249233961105347
"(3, 6, 7, 2)",1,6,6,6,0,0.02929067611694336
"(3, 6, 7, 2)",2,30,30,30,0,0.13126921653747559
"(3, 6, 7, 2)",3,110,61,61,0,0.6050922870635986
"(3, 6, 7, 2)",4,306,61,61,0,2.377347707748413
"(3, 6, 7, 2)",5,702,61,61,0,9.36521863937378
"(3, 6, 7, 3)",1,9,9,9,0,0.04629206657409668
"(3, 6, 7, 3)",2,45,45,45,0,0.1765904426574707
"(3, 6, 7, 3)",3,165,68,68,0,0.8941068649291992
"(3, 6, 7, 3)",4,459,68,68,0,2.947950601577759
"(3, 6, 7, 3)",5,1053,68,68,0,10.185789823532104
"(3, 6, 7, 4)",1,12,12,12,0,0.04880881309509277
"(3, 6, 7, 4)",2,60,60,60,0,0.21950459480285645
"(3, 6, 7, 4)",3,220,75,75,0,0.9371411800384521
"(3, 6, 7, 4)",4,612,75,75,0,3.407656192779541
"(3, 6, 7, 4)",5,1404,75,75,0,11.752614736557007
"(3, 6, 7, 5)",1,15,15,15,0,0.059789419174194336
"(3, 6, 7, 5)",2,75,75,70,5,0.2671053409576416
"(3, 6, 7, 5)",3,275,82,82,0,1.2441163063049316
"(3, 6, 7, 5)",4,765,82,82,0,3.81725811958313
"(3, 6, 7, 5)",5,1755,82,82,0,12.428942918777466
"(3, 6, 7, 6)",1,18,18,18,0,0.07269406318664551
"(3, 6, 7, 6)",2,90,89,77,12,0.30853843688964844
"(3, 6, 7, 6)",3,330,89,89,0,1.3436815738677979
"(3, 6, 7, 6)",4,918,89,89,0,4.259954214096069
"(3, 6, 7, 6)",5,2106,89,89,0,13.414554595947266
"(3, 6, 7, 7)",1,21,21,21,0,0.08260011672973633
"(3, 6, 7, 7)",2,105,96,84,12,0.36185431480407715
"(3, 6, 7, 7)",3,385,96,96,0,1.6919374465942383
"(3, 6, 7, 7)",4,1071,96,96,0,5.038253307342529
"(3, 6, 7, 7)",5,2457,96,96,0,15.624452114105225
"(3, 6, 7, 8)",1,24,24,24,0,0.09138774871826172
"(3, 6, 7, 8)",2,120,103,91,12,0.4073348045349121
"(3, 6, 7, 8)",3,440,103,103,0,1.7366313934326172
"(3, 6, 7, 8)",4,1224,103,103,0,5.377181768417358
"(3, 6, 7, 8)",5,2808,103,103,0,15.812355041503906
"(3, 6, 7, 9)",1,27,27,27,0,0.10219573974609375
"(3, 6, 7, 9)",2,135,110,98,12,0.47319769859313965
"(3, 6, 7, 9)",3,495,110,110,0,2.043274402618408
"(3, 6, 7, 9)",4,1377,110,110,0,6.074999570846558
"(3, 6, 7, 9)",5,3159,110,110,0,18.602457523345947
"(3, 6, 7, 10)",1,30,30,30,0,0.11427855491638184
"(3, 6, 7, 10)",2,150,117,105,12,0.5819475650787354
"(3, 6, 7, 10)",3,550,117,117,0,2.184450149536133
"(3, 6, 7, 10)",4,1530,117,117,0,7.16138768196106
"(3, 6, 7, 10)",5,3510,117,117,0,20.177591800689697
"(3, 6, 8, 1)",1,3,3,3,0,0.020615816116333008
"(3, 6, 8, 1)",2,15,15,15,0,0.09171509742736816
"(3, 6, 8, 1)",3,55,55,55,0,0.4532296657562256
"(3, 6, 8, 1)",4,153,60,60,0,1.9330909252166748
"(3, 6, 8, 1)",5,351,60,60,0,8.204155683517456
"(3, 6, 8, 2)",1,6,6,6,0,0.036374568939208984
"(3, 6, 8, 2)",2,30,30,30,0,0.13988852500915527
"(3, 6, 8, 2)",3,110,68,68,0,0.6481518745422363
"(3, 6, 8, 2)",4,306,68,68,0,2.3897225856781006
"(3, 6, 8, 2)",5,702,68,68,0,9.342979192733765
"(3, 6, 8, 3)",1,9,9,9,0,0.05453920364379883
"(3, 6, 8, 3)",2,45,45,45,0,0.21240878105163574
"(3, 6, 8, 3)",3,165,76,76,0,0.9587500095367432
"(3, 6, 8, 3)",4,459,76,76,0,2.958000421524048
"(3, 6, 8, 3)",5,1053,76,76,0,10.291818857192993
"(3, 6, 8, 4)",1,12,12,12,0,0.05018877983093262
"(3, 6, 8, 4)",2,60,60,60,0,0.2249164581298828
"(3, 6, 8, 4)",3,220,84,84,0,1.0508790016174316
"(3, 6, 8, 4)",4,612,84,84,0,3.474972724914551
"(3, 6, 8, 4)",5,1404,84,84,0,11.903342962265015
"(3, 6, 8, 5)",1,15,15,15,0,0.06132149696350098
"(3, 6, 8, 5)",2,75,75,75,0,0.2727925777435303
"(3, 6, 8, 5)",3,275,92,92,0,1.2698884010314941
"(3, 6, 8, 5)",4,765,92,92,0,4.193063497543335
"(3, 6, 8, 5)",5,1755,92,92,0,13.194231271743774
"(3, 6, 8, 6)",1,18,18,18,0,0.08882260322570801
"(3, 6, 8, 6)",2,90,90,88,2,0.35399413108825684
"(3, 6, 8, 6)",3,330,100,100,0,1.487856388092041
"(3, 6, 8, 6)",4,918,100,100,0,4.3515660762786865
"(3, 6, 8, 6)",5,2106,100,100,0,13.813807249069214
"(3, 6, 8, 7)",1,21,21,21,0,0.08407068252563477
"(3, 6, 8, 7)",2,105,105,96,9,0.37441229820251465
"(3, 6, 8, 7)",3,385,108,108,0,1.7232797145843506
"(3, 6, 8, 7)",4,1071,108,108,0,5.056934356689453
"(3, 6, 8, 7)",5,2457,108,108,0,15.479912281036377
"(3, 6, 8, 8)",1,24,24,24,0,0.11201691627502441
"(3, 6, 8, 8)",2,120,116,104,12,0.4430677890777588
"(3, 6, 8, 8)",3,440,116,116,0,1.8891820907592773
"(3, 6, 8, 8)",4,1224,116,116,0,5.71550440788269
"(3, 6, 8, 8)",5,2808,116,116,0,17.659348249435425
"(3, 6, 8, 9)",1,27,27,27,0,0.11815953254699707
"(3, 6, 8, 9)",2,135,124,112,12,0.5489978790283203
"(3, 6, 8, 9)",3,495,124,124,0,1.991814374923706
"(3, 6, 8, 9)",4,1377,124,124,0,6.482131004333496
"(3, 6, 8, 9)",5,3159,124,124,0,17.7626690864563
"(3, 6, 8, 10)",1,30,30,30,0,0.1207270622253418
"(3, 6, 8, 10)",2,150,132,120,12,0.5442392826080322
"(3, 6, 8, 10)",3,550,132,132,0,2.4660727977752686
"(3, 6, 8, 10)",4,1530,132,132,0,6.835266351699829
"(3, 6, 8, 10)",5,3510,132,132,0,19.2506103515625
"(3, 6, 9, 1)",1,3,3,3,0,0.021482467651367188
"(3, 6, 9, 1)",2,15,15,15,0,0.09232759475708008
"(3, 6, 9, 1)",3,55,55,55,0,0.43744373321533203
"(3, 6, 9, 1)",4,153,66,66,0,1.9721958637237549
"(3, 6, 9, 1)",5,351,66,66,0,8.468850135803223
"(3, 6, 9, 2)",1,6,6,6,0,0.030394792556762695
"(3, 6, 9, 2)",2,30,30,30,0,0.13555502891540527
"(3, 6, 9, 2)",3,110,75,75,0,0.7122647762298584
"(3, 6, 9, 2)",4,306,75,75,0,2.4024133682250977
"(3, 6, 9, 2)",5,702,75,75,0,9.72411823272705
"(3, 6, 9, 3)",1,9,9,9,0,0.0412745475769043
"(3, 6, 9, 3)",2,45,45,45,0,0.18567728996276855
"(3, 6, 9, 3)",3,165,84,84,0,0.7968108654022217
"(3, 6, 9, 3)",4,459,84,84,0,2.893305778503418
"(3, 6, 9, 3)",5,1053,84,84,0,10.322502613067627
"(3, 6, 9, 4)",1,12,12,12,0,0.0507044792175293
"(3, 6, 9, 4)",2,60,60,60,0,0.2266554832458496
"(3, 6, 9, 4)",3,220,93,93,0,0.9770512580871582
"(3, 6, 9, 4)",4,612,93,93,0,3.5618698596954346
"(3, 6, 9, 4)",5,1404,93,93,0,11.375967979431152
"(3, 6, 9, 5)",1,15,15,15,0,0.06126070022583008
"(3, 6, 9, 5)",2,75,75,75,0,0.27703332901000977
"(3, 6, 9, 5)",3,275,102,102,0,1.3272652626037598
"(3, 6, 9, 5)",4,765,102,102,0,3.938735008239746
"(3, 6, 9, 5)",5,1755,102,102,0,12.631267070770264
"(3, 6, 9, 6)",1,18,18,18,0,0.09337830543518066
"(3, 6, 9, 6)",2,90,90,90,0,0.35767054557800293
"(3, 6, 9, 6)",3,330,111,111,0,1.5246038436889648
"(3, 6, 9, 6)",4,918,111,111,0,4.4967169761657715
"(3, 6, 9, 6)",5,2106,111,111,0,13.921162128448486
"(3, 6, 9, 7)",1,21,21,21,0,0.10549449920654297
"(3, 6, 9, 7)",2,105,105,105,0,0.3828272819519043
"(3, 6, 9, 7)",3,385,120,120,0,1.6540729999542236
"(3, 6, 9, 7)",4,1071,120,120,0,5.086915969848633
"(3, 6, 9, 7)",5,2457,120,120,0,15.169188499450684
"(3, 6, 9, 8)",1,24,24,24,0,0.09857058525085449
"(3, 6, 9, 8)",2,120,120,117,3,0.44625353813171387
"(3, 6, 9, 8)",3,440,129,129,0,1.9789037704467773
"(3, 6, 9, 8)",4,1224,129,129,0,5.775914907455444
"(3, 6, 9, 8)",5,2808,129,129,0,17.086597681045532
"(3, 6, 9, 9)",1,27,27,27,0,0.11499762535095215
"(3, 6, 9, 9)",2,135,135,126,9,0.5171654224395752
"(3, 6, 9, 9)",3,495,138,138,0,2.1304383277893066
"(3, 6, 9, 9)",4,1377,138,138,0,6.605311393737793
"(3, 6, 9, 9)",5,3159,138,138,0,18.51258158683777
"(3, 6, 9, 10)",1,30,30,30,0,0.12376689910888672
"(3, 6, 9, 10)",2,150,147,135,12,0.6303179264068604
"(3, 6, 9, 10)",3,550,147,147,0,2.382253646850586
"(3, 6, 9, 10)",4,1530,147,147,0,7.024855136871338
"(3, 6, 9, 10)",5,3510,147,147,0,19.410590410232544
"(3, 6, 10, 1)",1,3,3,3,0,0.020562410354614258
"(3, 6, 10, 1)",2,15,15,15,0,0.09420156478881836
"(3, 6, 10, 1)",3,55,55,55,0,0.508021354675293
"(3, 6, 10, 1)",4,153,72,72,0,2.062737464904785
"(3, 6, 10, 1)",5,351,72,72,0,8.133456707000732
"(3, 6, 10, 2)",1,6,6,6,0,0.03037285804748535
"(3, 6, 10, 2)",2,30,30,30,0,0.13623785972595215
"(3, 6, 10, 2)",3,110,82,82,0,0.7670671939849854
"(3, 6, 10, 2)",4,306,82,82,0,2.4110066890716553
"(3, 6, 10, 2)",5,702,82,82,0,9.320066452026367
"(3, 6, 10, 3)",1,9,9,9,0,0.04816269874572754
"(3, 6, 10, 3)",2,45,45,45,0,0.18300271034240723
"(3, 6, 10, 3)",3,165,92,92,0,0.9769060611724854
"(3, 6, 10, 3)",4,459,92,92,0,3.001112461090088
"(3, 6, 10, 3)",5,1053,92,92,0,10.416545867919922
"(3, 6, 10, 4)",1,12,12,12,0,0.05858635902404785
"(3, 6, 10, 4)",2,60,60,60,0,0.23209524154663086
"(3, 6, 10, 4)",3,220,102,102,0,1.1142940521240234
"(3, 6, 10, 4)",4,612,102,102,0,3.459160804748535
"(3, 6, 10, 4)",5,1404,102,102,0,11.670609951019287
"(3, 6, 10, 5)",1,15,15,15,0,0.06284737586975098
"(3, 6, 10, 5)",2,75,75,75,0,0.28235316276550293
"(3, 6, 10, 5)",3,275,112,112,0,1.2290842533111572
"(3, 6, 10, 5)",4,765,112,112,0,4.049769163131714
"(3, 6, 10, 5)",5,1755,112,112,0,12.993021726608276
"(3, 6, 10, 6)",1,18,18,18,0,0.07636547088623047
"(3, 6, 10, 6)",2,90,90,90,0,0.339827299118042
"(3, 6, 10, 6)",3,330,122,122,0,1.5810117721557617
"(3, 6, 10, 6)",4,918,122,122,0,4.608540296554565
"(3, 6, 10, 6)",5,2106,122,122,0,14.15572190284729
"(3, 6, 10, 7)",1,21,21,21,0,0.08858203887939453
"(3, 6, 10, 7)",2,105,105,105,0,0.3961355686187744
"(3, 6, 10, 7)",3,385,132,132,0,1.757502555847168
"(3, 6, 10, 7)",4,1071,132,132,0,5.2154881954193115
"(3, 6, 10, 7)",5,2457,132,132,0,15.607510328292847
"(3, 6, 10, 8)",1,24,24,24,0,0.10198426246643066
"(3, 6, 10, 8)",2,120,120,120,0,0.45012426376342773
"(3, 6, 10, 8)",3,440,142,142,0,2.0853919982910156
"(3, 6, 10, 8)",4,1224,142,142,0,5.987866401672363
"(3, 6, 10, 8)",5,2808,142,142,0,17.06549382209778
"(3, 6, 10, 9)",1,27,27,27,0,0.11464500427246094
"(3, 6, 10, 9)",2,135,135,135,0,0.520566463470459
"(3, 6, 10, 9)",3,495,152,152,0,2.438502788543701
"(3, 6, 10, 9)",4,1377,152,152,0,6.640788555145264
"(3, 6, 10, 9)",5,3159,152,152,0,18.579731941223145
"(3, 6, 10, 10)",1,30,30,30,0,0.12967205047607422
"(3, 6, 10, 10)",2,150,150,150,0,0.6033966541290283
"(3, 6, 10, 10)",3,550,162,162,0,2.6670286655426025
"(3, 6, 10, 10)",4,1530,162,162,0,7.497474670410156
"(3, 6, 10, 10)",5,3510,162,162,0,21.789344787597656
"(3, 7, 1, 1)",1,3,3,3,0,0.021506309509277344
"(3, 7, 1, 1)",2,15,15,6,9,0.08897733688354492
"(3, 7, 1, 1)",3,55,21,10,11,0.3844730854034424
"(3, 7, 1, 1)",4,153,21,15,6,2.0407071113586426
"(3, 7, 1, 1)",5,351,21,21,0,7.868007659912109
"(3, 7, 1, 2)",1,6,6,4,2,0.02755427360534668
"(3, 7, 1, 2)",2,30,22,7,15,0.11535024642944336
"(3, 7, 1, 2)",3,110,22,11,11,0.6328067779541016
"(3, 7, 1, 2)",4,306,22,16,6,2.1954071521759033
"(3, 7, 1, 2)",5,702,22,22,0,8.761061191558838
"(3, 7, 1, 3)",1,9,9,5,4,0.03382587432861328
"(3, 7, 1, 3)",2,45,23,8,15,0.14962482452392578
"(3, 7, 1, 3)",3,165,23,12,11,0.6459472179412842
"(3, 7, 1, 3)",4,459,23,17,6,2.9101295471191406
"(3, 7, 1, 3)",5,1053,23,23,0,9.577558755874634
"(3, 7, 1, 4)",1,12,12,6,6,0.060120344161987305
"(3, 7, 1, 4)",2,60,24,9,15,0.22398018836975098
"(3, 7, 1, 4)",3,220,24,13,11,0.8580830097198486
"(3, 7, 1, 4)",4,612,24,18,6,3.1991143226623535
"(3, 7, 1, 4)",5,1404,24,24,0,10.438578128814697
"(3, 7, 1, 5)",1,15,15,7,8,0.04975271224975586
"(3, 7, 1, 5)",2,75,25,10,15,0.22044777870178223
"(3, 7, 1, 5)",3,275,25,14,11,0.993457555770874
"(3, 7, 1, 5)",4,765,25,19,6,3.3544015884399414
"(3, 7, 1, 5)",5,1755,25,25,0,11.16648530960083
"(3, 7, 1, 6)",1,18,18,8,10,0.06564164161682129
"(3, 7, 1, 6)",2,90,26,11,15,0.2501413822174072
"(3, 7, 1, 6)",3,330,26,15,11,1.1319923400878906
"(3, 7, 1, 6)",4,918,26,20,6,4.059478044509888
"(3, 7, 1, 6)",5,2106,26,26,0,12.11532473564148
"(3, 7, 1, 7)",1,21,21,9,12,0.06729316711425781
"(3, 7, 1, 7)",2,105,27,12,15,0.28221750259399414
"(3, 7, 1, 7)",3,385,27,16,11,1.2688219547271729
"(3, 7, 1, 7)",4,1071,27,21,6,4.038903474807739
"(3, 7, 1, 7)",5,2457,27,27,0,12.808892488479614
"(3, 7, 1, 8)",1,24,24,10,14,0.07219815254211426
"(3, 7, 1, 8)",2,120,28,13,15,0.3177778720855713
"(3, 7, 1, 8)",3,440,28,17,11,1.262394905090332
"(3, 7, 1, 8)",4,1224,28,22,6,4.937571048736572
"(3, 7, 1, 8)",5,2808,28,28,0,13.834369421005249
"(3, 7, 1, 9)",1,27,27,11,16,0.08174753189086914
"(3, 7, 1, 9)",2,135,29,14,15,0.3538548946380615
"(3, 7, 1, 9)",3,495,29,18,11,1.555227279663086
"(3, 7, 1, 9)",4,1377,29,23,6,4.803519010543823
"(3, 7, 1, 9)",5,3159,29,29,0,14.816499948501587
"(3, 7, 1, 10)",1,30,30,12,18,0.08926010131835938
"(3, 7, 1, 10)",2,150,30,15,15,0.3979165554046631
"(3, 7, 1, 10)",3,550,30,19,11,1.5902903079986572
"(3, 7, 1, 10)",4,1530,30,24,6,5.383177995681763
"(3, 7, 1, 10)",5,3510,30,30,0,16.909135103225708
"(3, 7, 2, 1)",1,3,3,3,0,0.020259380340576172
"(3, 7, 2, 1)",2,15,15,11,4,0.09244394302368164
"(3, 7, 2, 1)",3,55,28,20,8,0.5106520652770996
"(3, 7, 2, 1)",4,153,28,28,0,1.8657193183898926
"(3, 7, 2, 1)",5,351,28,28,0,8.193004608154297
"(3, 7, 2, 2)",1,6,6,6,0,0.039766550064086914
"(3, 7, 2, 2)",2,30,30,14,16,0.14812088012695312
"(3, 7, 2, 2)",3,110,30,22,8,0.5646274089813232
"(3, 7, 2, 2)",4,306,30,30,0,2.5063300132751465
"(3, 7, 2, 2)",5,702,30,30,0,9.50693655014038
"(3, 7, 2, 3)",1,9,9,8,1,0.03900766372680664
"(3, 7, 2, 3)",2,45,32,16,16,0.17307543754577637
"(3, 7, 2, 3)",3,165,32,24,8,0.7129373550415039
"(3, 7, 2, 3)",4,459,32,32,0,2.8031163215637207
"(3, 7, 2, 3)",5,1053,32,32,0,9.909432888031006
"(3, 7, 2, 4)",1,12,12,10,2,0.04328608512878418
"(3, 7, 2, 4)",2,60,34,18,16,0.19429731369018555
"(3, 7, 2, 4)",3,220,34,26,8,0.8190739154815674
"(3, 7, 2, 4)",4,612,34,34,0,3.3152124881744385
"(3, 7, 2, 4)",5,1404,34,34,0,11.221817255020142
"(3, 7, 2, 5)",1,15,15,12,3,0.0528566837310791
"(3, 7, 2, 5)",2,75,36,20,16,0.2734100818634033
"(3, 7, 2, 5)",3,275,36,28,8,1.0339133739471436
"(3, 7, 2, 5)",4,765,36,36,0,3.5363242626190186
"(3, 7, 2, 5)",5,1755,36,36,0,11.721066236495972
"(3, 7, 2, 6)",1,18,18,14,4,0.07109808921813965
"(3, 7, 2, 6)",2,90,38,22,16,0.2696840763092041
"(3, 7, 2, 6)",3,330,38,30,8,1.3893506526947021
"(3, 7, 2, 6)",4,918,38,38,0,3.866183042526245
"(3, 7, 2, 6)",5,2106,38,38,0,12.686701774597168
"(3, 7, 2, 7)",1,21,21,16,5,0.08083939552307129
"(3, 7, 2, 7)",2,105,40,24,16,0.3110542297363281
"(3, 7, 2, 7)",3,385,40,32,8,1.5470962524414062
"(3, 7, 2, 7)",4,1071,40,40,0,4.232976675033569
"(3, 7, 2, 7)",5,2457,40,40,0,13.57822847366333
"(3, 7, 2, 8)",1,24,24,18,6,0.07827901840209961
"(3, 7, 2, 8)",2,120,42,26,16,0.3501594066619873
"(3, 7, 2, 8)",3,440,42,34,8,1.4495353698730469
"(3, 7, 2, 8)",4,1224,42,42,0,4.680653810501099
"(3, 7, 2, 8)",5,2808,42,42,0,14.737470865249634
"(3, 7, 2, 9)",1,27,27,20,7,0.08746576309204102
"(3, 7, 2, 9)",2,135,44,28,16,0.3805098533630371
"(3, 7, 2, 9)",3,495,44,36,8,1.8190045356750488
"(3, 7, 2, 9)",4,1377,44,44,0,5.098041534423828
"(3, 7, 2, 9)",5,3159,44,44,0,15.457788944244385
"(3, 7, 2, 10)",1,30,30,22,8,0.0940239429473877
"(3, 7, 2, 10)",2,150,46,30,16,0.42195987701416016
"(3, 7, 2, 10)",3,550,46,38,8,1.7909364700317383
"(3, 7, 2, 10)",4,1530,46,46,0,5.6113197803497314
"(3, 7, 2, 10)",5,3510,46,46,0,16.795368194580078
"(3, 7, 3, 1)",1,3,3,3,0,0.02118206024169922
"(3, 7, 3, 1)",2,15,15,15,0,0.0879056453704834
"(3, 7, 3, 1)",3,55,35,30,5,0.4120054244995117
"(3, 7, 3, 1)",4,153,35,35,0,1.9501285552978516
"(3, 7, 3, 1)",5,351,35,35,0,8.203609943389893
"(3, 7, 3, 2)",1,6,6,6,0,0.02814006805419922
"(3, 7, 3, 2)",2,30,30,21,9,0.12349486351013184
"(3, 7, 3, 2)",3,110,38,33,5,0.5537793636322021
"(3, 7, 3, 2)",4,306,38,38,0,2.440310001373291
"(3, 7, 3, 2)",5,702,38,38,0,9.270623683929443
"(3, 7, 3, 3)",1,9,9,9,0,0.04045844078063965
"(3, 7, 3, 3)",2,45,41,24,17,0.16285490989685059
"(3, 7, 3, 3)",3,165,41,36,5,0.7143714427947998
"(3, 7, 3, 3)",4,459,41,41,0,2.765105724334717
"(3, 7, 3, 3)",5,1053,41,41,0,10.205018997192383
"(3, 7, 3, 4)",1,12,12,12,0,0.04473066329956055
"(3, 7, 3, 4)",2,60,44,27,17,0.20049047470092773
"(3, 7, 3, 4)",3,220,44,39,5,0.9025976657867432
"(3, 7, 3, 4)",4,612,44,44,0,3.0816545486450195
"(3, 7, 3, 4)",5,1404,44,44,0,11.073479890823364
"(3, 7, 3, 5)",1,15,15,15,0,0.05420541763305664
"(3, 7, 3, 5)",2,75,47,30,17,0.24128484725952148
"(3, 7, 3, 5)",3,275,47,42,5,1.0274648666381836
"(3, 7, 3, 5)",4,765,47,47,0,3.9782979488372803
"(3, 7, 3, 5)",5,1755,47,47,0,12.128892660140991
"(3, 7, 3, 6)",1,18,18,18,0,0.08113217353820801
"(3, 7, 3, 6)",2,90,50,33,17,0.31112194061279297
"(3, 7, 3, 6)",3,330,50,45,5,1.1776385307312012
"(3, 7, 3, 6)",4,918,50,50,0,3.9831035137176514
"(3, 7, 3, 6)",5,2106,50,50,0,13.008865118026733
"(3, 7, 3, 7)",1,21,21,21,0,0.07136988639831543
"(3, 7, 3, 7)",2,105,53,36,17,0.32042932510375977
"(3, 7, 3, 7)",3,385,53,48,5,1.3471639156341553
"(3, 7, 3, 7)",4,1071,53,53,0,4.338740587234497
"(3, 7, 3, 7)",5,2457,53,53,0,14.066569805145264
"(3, 7, 3, 8)",1,24,24,24,0,0.08373594284057617
"(3, 7, 3, 8)",2,120,56,39,17,0.35810184478759766
"(3, 7, 3, 8)",3,440,56,51,5,1.49112868309021
"(3, 7, 3, 8)",4,1224,56,56,0,4.917801856994629
"(3, 7, 3, 8)",5,2808,56,56,0,14.977048397064209
"(3, 7, 3, 9)",1,27,27,27,0,0.09308791160583496
"(3, 7, 3, 9)",2,135,59,42,17,0.427154541015625
"(3, 7, 3, 9)",3,495,59,54,5,1.7941782474517822
"(3, 7, 3, 9)",4,1377,59,59,0,5.347898960113525
"(3, 7, 3, 9)",5,3159,59,59,0,17.203125476837158
"(3, 7, 3, 10)",1,30,30,30,0,0.09871673583984375
"(3, 7, 3, 10)",2,150,62,45,17,0.43741893768310547
"(3, 7, 3, 10)",3,550,62,57,5,1.8293945789337158
"(3, 7, 3, 10)",4,1530,62,62,0,5.755680322647095
"(3, 7, 3, 10)",5,3510,62,62,0,17.032135486602783
"(3, 7, 4, 1)",1,3,3,3,0,0.02081155776977539
"(3, 7, 4, 1)",2,15,15,15,0,0.09163331985473633
"(3, 7, 4, 1)",3,55,42,40,2,0.41269898414611816
"(3, 7, 4, 1)",4,153,42,42,0,1.9474318027496338
"(3, 7, 4, 1)",5,351,42,42,0,8.27841591835022
"(3, 7, 4, 2)",1,6,6,6,0,0.02915167808532715
"(3, 7, 4, 2)",2,30,30,28,2,0.12706875801086426
"(3, 7, 4, 2)",3,110,46,44,2,0.5747268199920654
"(3, 7, 4, 2)",4,306,46,46,0,2.3343467712402344
"(3, 7, 4, 2)",5,702,46,46,0,8.984514474868774
"(3, 7, 4, 3)",1,9,9,9,0,0.03659820556640625
"(3, 7, 4, 3)",2,45,45,32,13,0.16419172286987305
"(3, 7, 4, 3)",3,165,50,48,2,0.8294029235839844
"(3, 7, 4, 3)",4,459,50,50,0,2.718858242034912
"(3, 7, 4, 3)",5,1053,50,50,0,10.018006563186646
"(3, 7, 4, 4)",1,12,12,12,0,0.046433210372924805
"(3, 7, 4, 4)",2,60,54,36,18,0.205352783203125
"(3, 7, 4, 4)",3,220,54,52,2,0.9282863140106201
"(3, 7, 4, 4)",4,612,54,54,0,3.2929792404174805
"(3, 7, 4, 4)",5,1404,54,54,0,11.078785181045532
"(3, 7, 4, 5)",1,15,15,15,0,0.0544888973236084
"(3, 7, 4, 5)",2,75,58,40,18,0.24286270141601562
"(3, 7, 4, 5)",3,275,58,56,2,1.0634396076202393
"(3, 7, 4, 5)",4,765,58,58,0,3.598355293273926
"(3, 7, 4, 5)",5,1755,58,58,0,12.061984777450562
"(3, 7, 4, 6)",1,18,18,18,0,0.06352686882019043
"(3, 7, 4, 6)",2,90,62,44,18,0.28636622428894043
"(3, 7, 4, 6)",3,330,62,60,2,1.244246006011963
"(3, 7, 4, 6)",4,918,62,62,0,4.0329835414886475
"(3, 7, 4, 6)",5,2106,62,62,0,13.221987962722778
"(3, 7, 4, 7)",1,21,21,21,0,0.09672689437866211
"(3, 7, 4, 7)",2,105,66,48,18,0.3379988670349121
"(3, 7, 4, 7)",3,385,66,64,2,1.467545509338379
"(3, 7, 4, 7)",4,1071,66,66,0,4.804419755935669
"(3, 7, 4, 7)",5,2457,66,66,0,14.184069156646729
"(3, 7, 4, 8)",1,24,24,24,0,0.08528542518615723
"(3, 7, 4, 8)",2,120,70,52,18,0.39676856994628906
"(3, 7, 4, 8)",3,440,70,68,2,1.6130130290985107
"(3, 7, 4, 8)",4,1224,70,70,0,5.2381815910339355
"(3, 7, 4, 8)",5,2808,70,70,0,15.487917423248291
"(3, 7, 4, 9)",1,27,27,27,0,0.10767626762390137
"(3, 7, 4, 9)",2,135,74,56,18,0.42960023880004883
"(3, 7, 4, 9)",3,495,74,72,2,1.8573522567749023
"(3, 7, 4, 9)",4,1377,74,74,0,5.785175323486328
"(3, 7, 4, 9)",5,3159,74,74,0,16.956604719161987
"(3, 7, 4, 10)",1,30,30,30,0,0.13439321517944336
"(3, 7, 4, 10)",2,150,78,60,18,0.5019938945770264
"(3, 7, 4, 10)",3,550,78,76,2,1.9623286724090576
"(3, 7, 4, 10)",4,1530,78,78,0,6.192299127578735
"(3, 7, 4, 10)",5,3510,78,78,0,17.696040153503418
"(3, 7, 5, 1)",1,3,3,3,0,0.02167224884033203
"(3, 7, 5, 1)",2,15,15,15,0,0.08742332458496094
"(3, 7, 5, 1)",3,55,49,49,0,0.5281026363372803
"(3, 7, 5, 1)",4,153,49,49,0,1.9113848209381104
"(3, 7, 5, 1)",5,351,49,49,0,8.229891777038574
"(3, 7, 5, 2)",1,6,6,6,0,0.02811717987060547
"(3, 7, 5, 2)",2,30,30,30,0,0.12616229057312012
"(3, 7, 5, 2)",3,110,54,54,0,0.5756969451904297
"(3, 7, 5, 2)",4,306,54,54,0,2.4740915298461914
"(3, 7, 5, 2)",5,702,54,54,0,9.32332706451416
"(3, 7, 5, 3)",1,9,9,9,0,0.04706311225891113
"(3, 7, 5, 3)",2,45,45,40,5,0.17649388313293457
"(3, 7, 5, 3)",3,165,59,59,0,0.7447762489318848
"(3, 7, 5, 3)",4,459,59,59,0,2.8332648277282715
"(3, 7, 5, 3)",5,1053,59,59,0,10.374147176742554
"(3, 7, 5, 4)",1,12,12,12,0,0.047698259353637695
"(3, 7, 5, 4)",2,60,60,45,15,0.21252012252807617
"(3, 7, 5, 4)",3,220,64,64,0,0.9211866855621338
"(3, 7, 5, 4)",4,612,64,64,0,3.2973079681396484
"(3, 7, 5, 4)",5,1404,64,64,0,11.505109310150146
"(3, 7, 5, 5)",1,15,15,15,0,0.05792737007141113
"(3, 7, 5, 5)",2,75,69,50,19,0.2626330852508545
"(3, 7, 5, 5)",3,275,69,69,0,1.1116869449615479
"(3, 7, 5, 5)",4,765,69,69,0,3.6640002727508545
